Start Date,Subject,Location,Start Time,End Time,Description
2022-02-09,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,07:40,09:10,competition
2022-02-09,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,10:49,11:52,competition
2022-02-12,14 Hole Texas Scramble,,07:50,13:40,competition
2022-02-15,Ladies Texas Scramble NQ 16 Hole Strokeplay,,08:50,11:10,competition
2022-02-15,Ladies 9 Hole Comp (NQ),,11:20,11:40,competition
2022-02-16,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,07:35,09:14,competition
2022-02-16,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,10:53,11:47,competition
2022-02-19,4BBB - Any Pair (14 Holes),,07:40,13:50,competition
2022-02-22,Captain's Final Club Dinner,,00:00,00:00,event
2022-02-23,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,07:30,09:18,competition
2022-02-23,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,10:57,11:51,competition
2022-02-26,Team of 4 - 2 to Score - 3 on Par 3's (18 Holes),,07:30,13:30,competition
2022-03-01,Ladies 16 Hole 4BBB NQ (stableford),,08:50,11:00,competition
2022-03-01,Ladies 9 Hole Stableford NQ ,,11:10,11:50,competition
2022-03-02,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,07:15,09:21,competition
2022-03-02,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,10:51,11:54,competition
2022-03-05,Team of 4 Reverse Waltz (18 Holes),,07:20,13:50,competition
2022-03-08,Lady Captain V Secretary NQ Matchplay,,09:14,11:20,competition
2022-03-08,Ladies 9 Hole  Stableford NQ,,11:27,11:47,competition
2022-03-09,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,07:05,09:11,competition
2022-03-09,Gents Midweek Yellow Tee Stableford (NQ) 18 Hole,,10:50,11:53,competition
2022-03-12,Ladies Gross Eclectic 2022,,00:00,00:00,competition
2022-03-12,Ladies Nett Eclectic 2022,,00:00,00:00,competition
2022-03-12,Ladies Medal Results,,00:00,00:00,competition
2022-03-12,Gents Yellow Tee Medal & Ladies Medal  ,,07:06,14:09,competition
2022-03-15,Ladies 18 Hole Q  Medal (Strokeplay) & Supper,,08:53,11:20,competition
2022-03-15,Ladies 9 Hole  Stableford Q,,11:27,11:47,competition
2022-03-16,Gents March Yellow  Mid Week Medal,,07:00,09:06,competition
2022-03-16,Gents March Yellow  Mid Week Medal,,10:54,11:48,competition
2022-03-19,Irish Night,,00:00,00:00,event
2022-03-19,Ladies Medal Results,,07:00,14:12,competition
2022-03-19,Gents  Medal & Ladies VC qualifier,,07:00,14:12,competition
2022-03-22,Ladies 9 Hole Q Stableford,,00:00,00:00,competition
2022-03-22,Ladies 9 Hole Q Stableford - REPLACED with 9 HOLE COURSE,,00:00,00:00,competition
2022-03-22,Gentlemen's March Club Dinner,,00:00,00:00,event
2022-03-22,Ladies  Stableford Results (22nd March 2022),,08:53,11:20,competition
2022-03-22,Ladies Medal & Victory Cup Q/ 18 Hole Stableford,,08:53,11:20,competition
2022-03-23,Gents Midweek Yellow Tee Stableford 18 Hole,,07:00,12:15,competition
2022-03-24,Ladies Victory Cup 2022 Knockout,,00:00,00:00,competition
2022-03-26,Gents Yellow Tee Medal - 26th March,,00:00,00:00,competition
2022-03-26,Ladies Medal Results,,07:00,14:21,competition
2022-03-26,Gents  March  Medal & Ladies Medal ,,07:00,14:21,competition
2022-03-27,Mother's Day Sunday Lunch,Dining Room,00:00,00:00,event
2022-03-29,Ladies Stableford team comp - best 3 from 4 NQ,,08:50,10:50,competition
2022-03-30,Gents Midweek Yellow Tee Medal 18 Hole,,07:00,09:24,competition
2022-03-30,Gents Midweek Yellow Tee Medal 18 Hole,,14:12,14:57,competition
2022-04-02,Bentley Foursomes & Scott Leggatt (Ladies) Qualifier,,07:00,14:30,competition
2022-04-03,Bentley Foursomes  Knockout,,00:00,00:00,competition
2022-04-05,LLCGA Scott Leggatt NQ/18 Hole foursomes (Stableford),,08:50,11:10,competition
2022-04-05,Ladies 9 Hole Stableford Comp (Q),,11:20,11:50,competition
2022-04-06,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-04-06,Gents Midweek Yellow Tee Stableford,,14:30,15:24,competition
2022-04-08,Member Event Easter Auction 2022,Main Lounge,19:30,23:55,event
2022-04-09,Gents Yellow Tee Medal - 9th April 2022,,00:00,00:00,competition
2022-04-09,Gents Medal & Ladies Medal,,07:00,15:15,competition
2022-04-09,Ladies Medal Results 9th April 2022,,07:00,15:51,competition
2022-04-12,Ladies 18 Hole Strokeplay  Q ,,08:53,11:20,competition
2022-04-12,Ladies 9 Hole  Stableford Q,,11:27,11:50,competition
2022-04-13,Gents Midweek Yellow Tee Medal Results,,00:00,00:00,competition
2022-04-13,Gents Midweek White /Yellow Medal ,,07:00,09:24,competition
2022-04-13,Gents Midweek White /Yellow Medal ,,14:12,15:24,competition
2022-04-15,Easter Tournament 2022 Knockout,,00:00,00:00,competition
2022-04-16,Easter Saturday Consolation,,10:00,16:00,competition
2022-04-17,Easter Sunday Consolation,,09:00,11:50,competition
2022-04-17,Easter Sunday Lunch,Dining Room,12:30,16:00,event
2022-04-17,Junior David S Collinson Trophy Qualifier 2022,,13:00,13:30,competition
2022-04-17,4 Person Team Stableford - Mixed,,13:40,16:10,competition
2022-04-18,J C Taylor Knockout,,00:00,00:00,competition
2022-04-18,Scarisbrick Cup Knockout,,00:00,00:00,competition
2022-04-18,Mixed Foursomes  Knockout,,00:00,00:00,competition
2022-04-18,Seniors   Knockout,,00:00,00:00,competition
2022-04-19,Ladies St Georges Day Stableford Q ,,08:53,11:20,competition
2022-04-19,Ladies 9 Hole  Stableford Q  ,,11:27,11:47,competition
2022-04-20,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-04-20,Gents Midweek Yellow Tee Stableford,,14:12,15:24,competition
2022-04-23,Gents April Medal & Ladies Medal,,07:00,15:24,competition
2022-04-23,Gents Yellow Medal Results,,07:00,15:24,competition
2022-04-23,Ladies Medal Results 23rd April 2022,,07:00,15:24,competition
2022-04-25,Junior Knockout,,00:00,00:00,competition
2022-04-26,Ladies Centenary Foursomes NQ/18 Hole Stableford,,08:50,11:00,competition
2022-04-26,Ladies 9 Hole Stableford Comp (Q),,11:10,11:50,competition
2022-04-27,Gents Midweek Yellow Tee Medal Results,,00:00,00:00,competition
2022-04-27,Gents April Midweek White  Medal ,,00:00,00:00,competition
2022-04-30,Gents White Tee Stableford 30th April 2022,,07:00,14:57,competition
2022-04-30,Ladies Stableford Results 30th April 2022,,07:00,14:57,competition
2022-04-30,Gents Yellow Tee Stableford Results 30th April 2022,,07:00,14:57,competition
2022-05-01,Junior Stableford 9 holes,,15:00,16:00,competition
2022-05-02,Mixed Bank Holiday Competition 4 Person Team,,13:00,15:00,competition
2022-05-03,Ladies 18 Hole Strokeplay Q,,08:53,11:20,competition
2022-05-03,Ladies 9 Hole  Stableford Q  ,,11:27,11:47,competition
2022-05-06,Bryce Meredith Knockout,,00:00,00:00,competition
2022-05-07,Texas Scramble - Mixed Teams,,07:00,15:00,competition
2022-05-07,Junior Stableford 9 holes,,17:00,18:00,competition
2022-05-08,Henriques Trophy 2022,,08:30,13:50,competition
2022-05-10,Ladies 18 Hole  Individual Stableford Q,,08:53,11:20,competition
2022-05-11,Gents Midweek White/Yellow Medal ,,07:00,09:24,competition
2022-05-11,Gents Midweek Yellow Tee Medal Results,,07:00,09:42,competition
2022-05-11,Gents Midweek White/Yellow Medal ,,14:39,15:42,competition
2022-05-11,Gents Midweek Yellow Tee Medal Results,,14:39,15:42,competition
2022-05-12,Victory Cup Final,,10:40,00:00,event
2022-05-13,Captains KO Knockout,,00:00,00:00,competition
2022-05-14,Gents Spring Meeting,,07:00,14:57,competition
2022-05-14,Ladies Medal Results ,,07:00,14:57,competition
2022-05-14,Gents Yellow Medal Results,,07:00,14:57,competition
2022-05-15,Junior Stableford 9 holes,,14:30,15:10,competition
2022-05-17,Ladies Stableford - Results 17th May 2022,,00:00,00:00,competition
2022-05-17,Ladies Spring Meeting  Strokeplay  Q / 18 Hole Stableford Q & Supper,,08:53,11:20,competition
2022-05-17,Ladies 9 Hole  Stableford Q / Supper,,11:27,11:47,competition
2022-05-18,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-05-18,Gents Midweek Yellow Tee Stableford,,14:12,15:24,competition
2022-05-21,Gents Yellow Medal Results,,00:00,00:00,competition
2022-05-21,Gents  May Medal - White Tee,,07:00,14:57,competition
2022-05-21,Ladies Medal Results ,,07:00,14:57,competition
2022-05-22,Ping Mixed 4BBB - Qualifier,,11:10,12:20,competition
2022-05-22,Junior Stableford 9 holes,,16:00,17:00,competition
2022-05-23,Private Funeral Function,Main Lounge,14:00,18:00,event
2022-05-24,Ladies 18 Hole Individual Millennium Stableford Q,,08:53,11:27,competition
2022-05-24,Ladies 9 Hole Comp Stableford Q,,11:37,11:47,competition
2022-05-24,Private Funeral Function,Main Lounge & Snooker Room,14:00,21:00,event
2022-05-24,Board Meeting - May 2022,Board Room,19:30,22:30,event
2022-05-25,Gents Midweek Yellow Tee Medal Results,,00:00,00:00,competition
2022-05-25,Gents May Mid Week White Tee Medal,,07:00,09:24,competition
2022-05-25,EFT Meeting,Eileen Winders Lounge,09:00,15:00,event
2022-05-25,Gents May Mid Week White Tee Medal,,14:12,15:24,competition
2022-05-26,Gent's Seniors v Ormskirk,,09:30,00:00,event
2022-05-26,Ladies Seniors Team,,11:00,00:00,event
2022-05-27,Gents 4 Man Team Open,,08:30,13:30,competition
2022-05-28,4BBB Any Pair,,07:00,15:00,competition
2022-05-29,SDGA Scratch Summer League v S&A,,09:00,00:00,event
2022-05-29,Junior Stableford 9 holes,,15:00,15:20,competition
2022-05-30,Ladies Handicap Shield vs Dean Wood,,10:00,00:00,event
2022-05-31,Ladies Medal  & Frances Smith Q,,08:53,11:20,competition
2022-05-31,Ladies 9 Hole  Stableford Comp Q ,,11:27,11:47,competition
2022-05-31,Gentlemen's May Club Dinner & Presentation,Main Lounge & Dining Room,18:30,22:30,event
2022-06-01,James Fearn Eclectic 2022,,00:00,00:00,competition
2022-06-01,Gents Mid Week Yellow Tee Stableford ,,07:00,09:24,competition
2022-06-01,Gents Mid Week Yellow Tee Stableford ,,14:12,15:15,competition
2022-06-01,SDGA Handicap v S&A,,15:30,00:00,event
2022-06-03,Jubilee Jamboree Pairs Event,,10:00,14:00,competition
2022-06-03,Jubilee Jamboree,Clubhouse ,14:00,22:30,event
2022-06-04,Gents Yellow Medal 4th June 2022,,00:00,00:00,competition
2022-06-04,Gents White Tee Medal for the Jubilee Trophy,,07:00,14:57,competition
2022-06-04,Ladies Medal 4th June 2022,,07:00,15:06,competition
2022-06-04,Artisans v S&A,,15:30,00:00,event
2022-06-05,Junior Stableford 9 holes,,15:30,16:30,competition
2022-06-06,Gents Senior 55+ Open 4BBB Stableford June 2022,,08:30,14:00,competition
2022-06-07,Ladies 18-Hole Stableford Q ,,08:53,11:20,competition
2022-06-07,Ladies 9 Hole  Stableford  Q,,11:27,11:47,competition
2022-06-08,Gents Mid Week Yellow Tee Medal ,,07:00,09:24,competition
2022-06-08,Gents Mid Week Yellow Tee Medal ,,14:48,16:00,competition
2022-06-11,Gents Yellow Medal 11th June 2022,,00:00,00:00,competition
2022-06-11,Ladies Medal 11th June 2022,,07:00,14:57,competition
2022-06-11,Club Championship Rd1,,07:00,14:57,competition
2022-06-12,Mixed Waltz  Competition ,,14:10,15:10,competition
2022-06-12,Junior 9 hole Medal Competition,,16:10,17:00,competition
2022-06-14,Ladies 18 Hole Stableford  Q,,08:53,11:20,competition
2022-06-14,Ladies 9 Hole  Stableford Q,,11:27,11:47,competition
2022-06-15,Gents Midweek White Medal,,07:00,09:24,competition
2022-06-15,Gents Midweek Yellow Tee Medal Results,,07:00,10:00,competition
2022-06-15,Gents Midweek Yellow Tee Medal Results,,14:12,15:24,competition
2022-06-15,Gents Midweek White Medal,,14:12,15:24,competition
2022-06-17,Gents Open 4BBB Stableford June 2022,,08:30,14:00,competition
2022-06-18,Gents Yellow Medal 18th June 2022,,00:00,00:00,competition
2022-06-18,Ladies Medal 18th June 2022,,07:00,14:57,competition
2022-06-18,Club Championships Round 2 ,,07:00,14:57,competition
2022-06-19,Club Championship Finals (Gross) Knockout,,00:00,00:00,competition
2022-06-19,Club Championship Finals (Nett) Knockout,,00:00,00:00,competition
2022-06-19,Ping Ladies 4BBB - Qualifier,,10:50,11:00,competition
2022-06-19,Junior 18 hole Stableford,,15:00,16:00,competition
2022-06-21,Steak Night,Dining Room,00:00,00:00,event
2022-06-21,Ladies 18 Hole Strokeplay Medal Q,,08:53,10:38,competition
2022-06-21,Ladies 9 Hole Q Stableford,,10:57,11:07,competition
2022-06-22,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-06-22,Gents Midweek Yellow Tee Stableford,,13:36,14:48,competition
2022-06-22,Board Meeting - June 2022,Board Room,18:30,22:00,event
2022-06-25,Gents Yellow Medal 25th June 2022,,00:00,00:00,competition
2022-06-25,Gents June White Tee Medal,,07:00,14:57,competition
2022-06-25,Ladies Medal 25th June 2022,,07:00,15:51,competition
2022-06-25,Hesketh Junior Team Match away to Hillside Golf Club (Southport & District Golf Association Junior Handicap League),,16:00,16:40,event
2022-06-26,Sunday Yellow Tee Medal ,,00:00,00:00,competition
2022-06-26,Ladies Sunday Red Tee Medal ,,00:00,00:00,competition
2022-06-26,June Sunday White Tee Medal,,13:30,15:00,competition
2022-06-26,Junior 18 hole Stableford Competition,,15:30,16:20,competition
2022-06-28,Ladies 1st Invitation Day Stableford NQ,,10:30,13:00,competition
2022-06-29,Gents Individual  Yellow Stableford,,00:00,00:00,competition
2022-06-29,Gents Individual White Stableford,,07:00,09:24,competition
2022-06-29,Gents Individual White Stableford,,14:12,15:24,competition
2022-07-02,Gents White Roll up,,00:00,00:00,competition
2022-07-02,Gents Yellow Roll up,,00:00,00:00,competition
2022-07-02,Gents Summer Meeting  & Ladies Alt Summer Meeting  ,,00:00,00:00,competition
2022-07-02,Gents Summer Meeting  - Yellow Results,,07:00,14:57,competition
2022-07-02,Ladies Alt Summer Meeting - Results,,07:00,14:57,competition
2022-07-02, 's Rollup,,09:00,15:00,competition
2022-07-02,Hesketh Junior Team Match away to Southport Old Links (Southport & District Golf Association Junior Handicap League),,13:00,14:00,event
2022-07-03,Sunday Lunch,Dining Room,00:00,00:00,event
2022-07-03,Junior 9 hole Stableford Competition,,15:00,16:00,competition
2022-07-04,On Course Foundation - Charity Walk,,12:00,15:00,event
2022-07-05,Ladies Stableford - Results 5th July 2022,,00:00,00:00,competition
2022-07-05,Ladies Summer Meeting Strokeplay/Stableford Q & Supper,,08:53,11:27,competition
2022-07-06,Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-07-06,Midweek Yellow Tee Stableford,,14:12,15:24,competition
2022-07-07,Reigning Captains Shield 2022,Clubhouse and Course,12:00,22:30,event
2022-07-09,Ladies Medal 9th July 2022,,07:00,14:57,competition
2022-07-09,Gents Medal - Yellow Results 9th July2022,,07:00,14:57,competition
2022-07-09,Gents July Medal & Ladies Medal,,07:00,14:57,competition
2022-07-10,Junior 18 hole Stableford Competition,,11:10,12:00,competition
2022-07-12,Lady Captains Day Stableford Q,,08:53,11:20,competition
2022-07-12,Lady Captain's  9 Hole  Stableford Q  ,,11:27,11:47,competition
2022-07-13,Gents Midweek White Tee Medal,,07:00,09:24,competition
2022-07-13,Gents Medal - Yellow Results 13th July2022,,07:00,10:45,competition
2022-07-13,Gents Medal - Yellow Results 13th July2022,,14:03,15:24,competition
2022-07-13,Gents Midweek White Tee Medal,,14:12,15:24,competition
2022-07-15,Gents Senior 55+ Open 4BBB Stableford July 2022,,08:00,14:00,competition
2022-07-16,Shindig in the Sheds,,00:00,00:00,event
2022-07-16,Ladies Medal 16th July 2022,,07:00,14:57,competition
2022-07-16,Gents Medal - Yellow Results 16th July2022,,07:00,14:57,competition
2022-07-16,Gents  & Ladies Medal,,07:00,14:57,competition
2022-07-17,Junior 9 hole Medal Competition,,16:10,17:00,competition
2022-07-19,Ladies Social,,09:00,10:30,competition
2022-07-19,Holden Trophy 2022,,12:00,22:00,event
2022-07-20,Gents Midweek Invitation - Signup Only,,08:00,16:00,competition
2022-07-20,Gents Midweek Invitation Results,,08:30,16:00,competition
2022-07-21,EFT Meeting,Eileen Winders Lounge,10:00,13:30,event
2022-07-23,Any Pair 4BBB,,07:00,15:00,competition
2022-07-23,Hesketh Junior Team Match at home to Formby Golf Club (Southport & District Golf Association Junior Handicap League),,16:00,17:00,event
2022-07-23,Summer Ball,Clubhouse,19:00,23:30,event
2022-07-24,July Sunday Medal - White / Yellow / Red,,13:10,14:31,competition
2022-07-24,Junior 18 Stableford Competition,,15:00,15:10,competition
2022-07-26,Ladies Stableford - Results 26th July 2022,,08:53,11:20,competition
2022-07-26,Ladies Bibby Hesketh Rd Round 1/ 18 Hole Stableford ,,08:53,11:20,competition
2022-07-27,Ladies Bibby Hesketh Rd2,,09:14,10:24,competition
2022-07-28,Bibby Hesketh Knockout,,00:00,00:00,competition
2022-07-30,Gents Summer Meeting,,07:00,14:57,competition
2022-07-30,Gents Summer Meeting - Yellow Results,,07:00,14:57,competition
2022-07-30,Ladies Medal 30th July 2022,,07:00,14:57,competition
2022-08-01,Hesketh Junior Team Match at home to Formby Hall Golf Club (Southport & District Golf Association Junior Handicap League),,00:00,00:00,event
2022-08-02,Ladies 18 Hole Individual Comp Strokeplay Q,,09:00,11:06,competition
2022-08-02,Ladies 9 Hole Q Stableford,,11:07,11:27,competition
2022-08-02,Board Meeting - August 2022,Board Room,18:30,22:00,event
2022-08-03,Gents Midweek Yellow Stableford,,07:00,09:24,competition
2022-08-03,Gents Midweek Yellow Stableford,,14:12,15:15,competition
2022-08-04,Junior Open August 2022 ,,12:40,15:13,competition
2022-08-05,Gentlemen's August Club Dinner & Presentation,Main Lounge & Dining Room,18:30,00:00,event
2022-08-06,Leonard Wells Round 1,,07:00,15:06,competition
2022-08-06,Leonard Wells Round 1 - Yellow Results,,07:00,15:06,competition
2022-08-06,Ladies Medal - Sat 6th Aug 2022,,07:00,15:06,competition
2022-08-07,Leonard Wells Round 2 - Yellow Results,,07:00,15:24,competition
2022-08-07,Ladies Medal - Sun 7th Aug 2022,,07:00,15:24,competition
2022-08-07,Leonard Wells Round 2  ,,07:00,15:24,competition
2022-08-08,Ladies 18 Hole Stableford Q,,08:53,11:20,competition
2022-08-08,Ladies 9 Hole Q Stableford,,11:27,11:47,competition
2022-08-10,Gents Senior 55+ Open 4BBB Stableford August 2022,,08:00,14:00,competition
2022-08-11,Ladies 4 Person Team Open August 2022,,09:00,11:50,competition
2022-08-12,Mixed Gent & Lady 4BBB Open August 2022,,09:20,11:50,competition
2022-08-13,Gents  Autumn  Meeting  ,,07:00,14:57,competition
2022-08-13,Ladies Alt Autumn Meeting - Results,,07:00,14:57,competition
2022-08-13,Gents  Autumn  Meeting  - Yellow Results,,07:00,14:57,competition
2022-08-13,Summer BBQ & Drinks Festival,,14:00,00:00,event
2022-08-16,Ladies Stableford - Results 16th August 2022,,00:00,00:00,competition
2022-08-16,Ladies Autumn Meeting Strokeplay Q and Stableford Q & Supper ,,08:53,11:13,competition
2022-08-16,Ladies 9 Hole  Stableford Q/Supper,,11:20,11:50,competition
2022-08-16,Ladies Supper,,19:30,22:30,event
2022-08-17,Julie Scott Meeting,,00:00,00:00,event
2022-08-17,Gents Midweek WHITE Medal  + Raynor Batty (Junior),,07:00,09:24,competition
2022-08-17,Gents Midweek YELLOW Medal  + Raynor Batty (Junior),,07:09,15:15,competition
2022-08-17,Gents Midweek WHITE Medal  + Raynor Batty (Junior),,14:12,15:15,competition
2022-08-19,Firth & Connolly Wedding,Main Lounge,14:30,01:00,event
2022-08-20,Gents Saturday Invitation,,07:00,14:10,competition
2022-08-20,Gents Invitation Results,,08:00,14:10,competition
2022-08-20,Gents Saturday Invitation Day Dinner,Dining Room,18:00,22:00,event
2022-08-21,SDGA Mixed vs Penwortham,,11:10,00:00,event
2022-08-21,Sunday Medal - White,,13:10,14:31,competition
2022-08-21,Ladies Medal - Sun 21st Aug 2022,,13:10,14:31,competition
2022-08-21,Sunday Medal - Yellow ,,13:10,14:31,competition
2022-08-22,2022 Captains' Visit,,10:50,00:00,event
2022-08-22,Ian Clark Meeting,,18:30,20:30,event
2022-08-23,Ladies 4 BBB NQ Stableford,,08:50,10:30,competition
2022-08-23,Ladies 9 Hole Q Stableford,,10:40,11:10,competition
2022-08-24,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-08-24,Gents Midweek Yellow Tee Stableford,,14:12,15:24,competition
2022-08-26,Gents Individual Open August 2022,,09:30,14:00,competition
2022-08-27,Gents August Medal,,07:00,14:57,competition
2022-08-27,Saturday Medal   - Yellow Results,,07:00,14:57,competition
2022-08-27,Ladies Red Medal  - Results ,,07:00,14:57,competition
2022-08-29,Mixed Bank Holiday Competition & Dinner,,13:00,14:40,competition
2022-08-30,Ladies Medal 18  Hole Medal Q,,08:53,11:06,competition
2022-08-30,Ladies 9 Hole Q Stableford,,11:07,11:27,competition
2022-08-31,Gents Midweek White Medal,,07:00,09:24,competition
2022-08-31,Gents Medal - Yellow Results 31st Aug 2022,,07:00,10:00,competition
2022-08-31,Gents Midweek White Medal,,14:12,15:24,competition
2022-08-31,Gents Medal - Yellow Results 31st Aug 2022,,14:12,15:24,competition
2022-09-03,Saturday Medal   - Yellow Results,,07:00,14:57,competition
2022-09-03,Ladies Red Medal  - Results ,,07:00,14:57,competition
2022-09-03,Veterans Trophy / Gents September Medal ,,07:00,14:57,competition
2022-09-04,Christening,Main Lounge,00:00,00:00,event
2022-09-06,Ladies 18 hole Stableford Q,,08:53,11:06,competition
2022-09-06,Ladies 9 Hole  Stableford Q,,11:03,11:43,competition
2022-09-07,Gents Medal - Yellow Results 7th September 2022,,07:00,09:24,competition
2022-09-07,Gents Midweek White/Yellow Tee Medal,,07:00,09:24,competition
2022-09-07,Gents Medal - Yellow Results 7th September 2022,,14:12,15:24,competition
2022-09-07,Gents Midweek White/Yellow Tee Medal,,14:12,15:24,competition
2022-09-10,Ladies Red Medal  - Results ,,07:00,14:57,competition
2022-09-10,Saturday Medal   - Yellow Results,,07:00,14:57,competition
2022-09-10,President's Trophy Round 1 ,,07:00,14:57,competition
2022-09-11,Club Finals Day 2022,Golf Course,10:00,00:00,event
2022-09-11,Junior Stableford 9 Holes,,15:20,15:40,competition
2022-09-13,Ladies 2nd Invitation Day,,10:30,13:00,competition
2022-09-14,Gents Midweek Yellow Tee Stableford,,07:00,09:24,competition
2022-09-14,Gents Midweek Yellow Tee Stableford,,14:39,15:42,competition
2022-09-15,Members' Forum,Main Lounge,19:00,23:00,event
2022-09-17,Gents Medal - Yellow Results 17th September 2022,,07:00,14:30,competition
2022-09-17,Ladies Red Medal  - Results ,,07:00,14:30,competition
2022-09-17,President's Trophy Round 2,,07:00,14:30,competition
2022-09-19,COURSE, PRACTICE FACILITIES, CLUBHOUSE & PRO SHOP CLOSED - HM QUEEN ELIZABETH II FUNERAL,,07:00,00:00,event
2022-09-20,Ladies Exchange Day,,09:50,11:50,competition
2022-09-21,Gents Midweek White/Yellow Medal,,07:00,09:24,competition
2022-09-21,Gents Medal - Yellow Results 21st September 2022,,07:00,10:36,competition
2022-09-21,Gents Medal - Yellow Results 21st September 2022,,12:06,15:24,competition
2022-09-21,Gents Midweek White/Yellow Medal,,14:12,15:24,competition
2022-09-23,Gentlemen's Captain's Charity Golf Day,,00:00,00:00,event
2022-09-23,Gentlemen's Captain's Charity Golf Day,,13:30,00:00,competition
2022-09-24,Saturday Yellow Results ,,00:00,00:00,competition
2022-09-24,Private Function,Main Lounge,00:00,00:00,event
2022-09-24,Ladies Results ,,07:06,14:27,competition
2022-09-24,Gents St Andrews Meeting & Ladies St Andrews Alt Day,,07:06,14:27,competition
2022-09-25,Gents Sunday Invitation Results,,00:00,00:00,competition
2022-09-25,Mixed Invitation Results,,00:00,00:00,competition
2022-09-25,Gents 4BBB Sunday Invitation Signup,,09:00,12:50,competition
2022-09-25,Mixed 4BBB Sunday Invitation Signup,,13:00,13:50,competition
2022-09-25,Junior Stableford 9 Holes,,15:00,15:20,competition
2022-09-27,Ladies Stableford - Results  27th September 2022,,08:53,11:20,competition
2022-09-27,Ladies St Andrews Strokeplay Q and 18 Hole Stableford  Q,,08:53,11:20,competition
2022-09-27,Ladies 9 Hole  Stableford Q,,11:27,11:47,competition
2022-09-28,Gents Midweek Yellow Tee Stableford,,07:18,09:24,competition
2022-09-28,Gents Midweek Yellow Tee Stableford,,14:12,14:57,competition
2022-09-30,Gentlemen's September Club Dinner & Presentation,Main Lounge & Dining Room,18:30,23:00,event
2022-10-01,Saturday Yellow Medal Results ,,00:00,00:00,competition
2022-10-01,Ladies Medal Results,,07:21,14:33,competition
2022-10-01,Gents October Medal,,07:21,14:33,competition
2022-10-02,SDGA Mixed Team Tournament - Shotgun at 12:30,Clubhouse and Course,12:30,22:00,event
2022-10-04,Ladies Daily Mail Foursomes - Stableford NQ,,08:50,11:10,competition
2022-10-04,Board Meeting,Board Room,18:30,22:00,event
